

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Dec 1826
Witnesses	John Morris; Mary Wright
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 7, Entry 19
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071548&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071548&Relationship=Bride



