

John McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougall
Gender	Male
Abode	Brown St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1848
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Mar 1832
Register	Baptisms 1848 from the Bishop's Transcripts, Page 2, Entry 1623
Source	LDS Film 1068892
Parent Of	George Hugh McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192954&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192954&Relationship=2ndParent



