

Jane Maglone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123007
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Maglone
Married Surname	Conlon
Gender	Female
Abode	29 Hughes St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Jan 1858
Witnesses	Richard Hoye of Dulecke; Mary Maglone of 29 Hughes St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 146, Entry 1
Source	LDS Film 396378
Witnessed By	Richard Hoye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123007&Relationship=Witness_1
Witnessed By	Mary Maglone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123007&Relationship=Witness_2
Married To	James Conlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123007&Relationship=Groom



