

Elizabeth Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144657
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bell
Parent's Occupation (As Documented)	Toll Collector
Parent's Occupation (Standardised)	Toll Collector
Gender	Female
Abode	Eccleston near Chester
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 373, Entry 2981
Source	LDS Film 1656421
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144657&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144657&Relationship=2ndParent



