

[unnamed] Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094023
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Willcock
Gender	Unknown
Abode	Lowhill
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Dec 1792
Date Of Child's Death	7 Dec 1792
Notes	[Father's first name obscured by centrefold of register]
Register	Burials 1790 - 1812, Page 11, Entry 9
Source	LDS Film 1647560
Parent Of	Mary Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094023&Relationship=Deceased



