

Peter Chisnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001843
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chisnall
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 13, Entry 37
Source	LDS Film 1656376
Married To	Ellen Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001843&Relationship=Bride



