

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Frederic street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 May 1779
Register	Burials 1779, Page 21, Entry 161
Source	LDS Film 93833
Parent Of	Richard Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030428&Relationship=Deceased



