

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1822
Witnesses	Saml. Calvert; John Parker
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minr.
Register	Marriages 1821 - 1823, Page 57, Entry 115
Source	LDS Film 93917
Witnessed Marriage Of	William Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055141&Relationship=Groom
Witnessed Marriage Of	Eleanor Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055141&Relationship=Bride



