

John Hardwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardwick
Gender	Male
Abode	Atherton St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1755
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	4 May 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 33
Source	LDS Film 1656376
Parent Of	Betty Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007675&Relationship=Baptised



