

William McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McNabb
Gender	Male
Abode	Cotter St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 298, Entry 2379
Source	LDS Film 1656422
Parent Of	Ann McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154899&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154899&Relationship=2ndParent



