

Robert Hutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123316
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hutt
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Lower Frederick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Notes	Not Paid. P [Written in margin]
Register	Baptisms 1826 - 1827, Page 325, Entry 2600
Source	LDS Film 1656419
Parent	John Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123316&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123316&Relationship=2ndParent



