

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075501
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Freemasons Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1803
Register	Baptisms 1810 - 1812, Page 285, Entry 30
Source	LDS Film 1656377
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075501&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075501&Relationship=2ndParent



