

Robert Thomas Sutcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Thomas
Surname	Sutcliff
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Soho St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 73, Entry 580
Source	LDS Film 1656423
Parent	Joseph Sutcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165209&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165209&Relationship=2ndParent



