

Thomas Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003966
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goodman
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 178, Entry 39
Source	LDS Film 1656376
Parent Of	Eliza. Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003966&Relationship=Deceased



