

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Grenville St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 114, Entry 912
Source	LDS Film 93878
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132498&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132498&Relationship=2ndParent



