

Joshua Collett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070556
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Collett
Gender	Male
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jun 1821
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Mary Southern; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 158, Entry 474
Source	LDS Film 1647985
Witnessed By	Mary Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070556&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070556&Relationship=Witness_2
Married To	Margaret Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070556&Relationship=Bride



