

Margaret Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058660
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brookfield
Married Surname	Thornton
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1829
Status	Spinster
Witnesses	John Barrow; Sarah Williams
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 44, Entry 129
Source	LDS Film 93918
Witnessed By	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058660&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058660&Relationship=Witness_2
Married To	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058660&Relationship=Groom



