

John Hodgson Shore Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hodgson Shore
Surname	Gibson
Gender	Male
Abode	Rainhill Parish of Prescott
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 109, Entry 872
Source	LDS Film 2045907
Parent	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145749&Relationship=1stParent
Parent	Mary Sherwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145749&Relationship=2ndParent



