

Richard Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114558
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Charnley
Gender	Male
Abode	Leeds Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11913
Source	LDS Film 560881
Parent Of	Mary Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114558&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114558&Relationship=2ndParent



