

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045735
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Female
Abode	Bold St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1793
Source	LDS Film 1656377
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045735&Relationship=1stParent



