

Ann Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103012
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rainford
Gender	Female
Abode	Lumber St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jul 1830
Age At Death	17
Age At Death (Years)	17
Register	Burials 1825 - 1830, Page 45, Entry 3252
Source	LDS Film 560881
Parent	Thos. Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103012&Relationship=1stParent
Parent	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103012&Relationship=2ndParent



