

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051431
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Church Alley
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	6 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	4 Sep 1801
Register	Burials 1801 - 1812, Page 85, Entry 154
Source	LDS Film 1656373
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051431&Relationship=Deceased



