

Thomas Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perkins
Gender	Male
Abode	New Johnson St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	4 Oct 1810
Register	Baptisms 1810 - 1812, Page 50, Entry 225
Source	LDS Film 1656377
Parent Of	Benjamin Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076242&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076242&Relationship=2ndParent



