

John Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrington
Gender	Male
Abode	Cross Hall St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Apr 1834
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5762
Register	Burials 1833 - 1835, Page 112, Entry 8161
Source	LDS Film 560881
Parent	Jno. Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110041&Relationship=1stParent
Parent	My. Ann Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110041&Relationship=2ndParent



