

Judith Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155499
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Banks
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Seacombe Cheshire
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1836
Register	Baptisms 1836 - 1837, Page 371, Entry 2963
Source	LDS Film 1656422
Parent Of	Jane Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155499&Relationship=Baptised
Married To	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155499&Relationship=1stParent



