

Henry Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185044
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coffield
Gender	Male
Abode	Collingwood St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1845
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1844 -1846, Page 189, Entry 1509
Source	LDS Film 93884
Parent Of	Isaac Randles Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185044&Relationship=Baptised
Married To	Mary Ellen Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185044&Relationship=2ndParent



