

William Hawkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120087380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkes
Gender	Male
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	31 Dec 1859
Witnesses	William Roberts; Mary Anne Lingham; William Hawkes
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 79, Entry 157
Source	LDS Film 1546073
Witnessed Marriage Of	Fredrick John Hawkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087380&Relationship=Groom
Witnessed Marriage Of	Sarah Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087380&Relationship=Bride



