

John Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1749
Register	Burials 1749 - 1754, Page 118, Entry 15
Source	LDS Film 1656376
Parent	Wm. Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009386&Relationship=1stParent



