

Patrick Brane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037646
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Brane
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1838
Witnesses	Patrick Brane, (X); Ellen Kough, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 224, Entry 447
Source	LDS Film 93843
Witnessed Marriage Of	James Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037646&Relationship=Groom
Witnessed Marriage Of	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037646&Relationship=Bride



