

Edwin Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284975
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hunt
Gender	Male
Abode	Frederick St. St. James'
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1826
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1826 - 1853, Page 2, Entry 13
Source	LDS Film 1545923
Parent Of	Jane Ann Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284975&Relationship=Baptised
Married To	Sukey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284975&Relationship=2ndParent



