

John Ballard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ballard
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1841
Witnesses	John Ballard, (X); Alice Williams, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 172, Entry 33
Source	LDS Film 1068927
Witnessed Marriage Of	Richard Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041083&Relationship=Groom
Witnessed Marriage Of	Ermine Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041083&Relationship=Bride



