

Margaret Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140275
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blackmore
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Lawton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1832
Register	Baptisms 1832 - 1833, Page 94, Entry 747
Source	LDS Film 1656421
Parent Of	Elizabeth Ellen Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140275&Relationship=Baptised
Married To	Joseph Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140275&Relationship=1stParent



