

John Agott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Agott
Gender	Male
Abode	Pool Lane
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1833, Page 3, Entry 61
Source	LDS Film 1068891
Parent Of	Mary Elizabeth Agott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140866&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140866&Relationship=2ndParent



