

Samuel Marrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021563
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Marrat
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jun 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 63, Entry 20
Source	LDS Film 1656377
Married To	Mary Marrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021563&Relationship=Deceased



