

Judith Lynacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001852
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Lynacre
Married Surname	Ormston
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1745
Register	Marriages 1737 - 1754, Page 14, Entry 4
Source	LDS Film 1656376
Married To	Thos. Ormston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001852&Relationship=Groom



