

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	New Quay
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 Aug 1806
Register	Burials 1806 - 1809, Page 19, Entry 147
Source	LDS Film 93833
Parent Of	Rowland Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055073&Relationship=Deceased



