

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042808
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jul 1851
Witnesses	Will Fletcher; Robert Bright; Emily Fletcher; George Bright; James Hamplace; William Fletcher
Marriage Type	Licence
Marrying Minister	Jona Brookes
Register	Marriages 1837 - 1868, Page 101, Entry 201
Source	LDS Film 1656195
Witnessed Marriage Of	Lyndale Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042808&Relationship=Groom
Witnessed Marriage Of	Mary Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042808&Relationship=Bride



