

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1763
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Oct 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 5
Source	LDS Film 1656376
Parent Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009871&Relationship=Baptised



