

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1773
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jan 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 20
Source	LDS Film 1656377
Parent Of	Peggy Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013046&Relationship=Baptised



