

John Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	22 Jan 1809
Age At Death	5 Mths.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Cold
Register	Burials 1798 - 1813, Page 42, Entry 2
Source	LDS Film 1546062
Parent	William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091639&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091639&Relationship=2ndParent



