

William Alfred Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Jervis
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Circus St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1835
Baptising Minister	J. H. Stafford Offg. Minister
Register	Baptisms 1835 - 1836, Page 30, Entry 238
Source	LDS Film 1656421
Parent	William Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152088&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152088&Relationship=2ndParent



