

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069980
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Grub Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Date Of Child's Birth	2 Mar 1807
Register	Baptisms 1769 - 1812, Page 78, Entry 17
Source	LDS 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069980&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069980&Relationship=1stParent



