

Mathew Armer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036413
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Armer
Gender	Male
Abode	Key St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1783
Register	Burials 1767 - 1786, Entry 6497
Source	LDS Film 1656195
Parent Of	Mary Armer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036413&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036413&Relationship=2ndParent



