

John Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Browne
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1839
Witnesses	John Browne; Mary Hall, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 101, Entry 201
Source	LDS Film 93844
Witnessed Marriage Of	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060542&Relationship=Groom
Witnessed Marriage Of	Sarah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060542&Relationship=Bride



