

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1780
Date Of Child's Birth	8 Mar 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 13
Source	LDS Film 1546062
Parent Of	James Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220129&Relationship=Baptised



