

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007863
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1746
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 185, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007863&Relationship=Deceased



