

John Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walmsley
Gender	Male
Abode	Eaton St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Feb 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1786
Source	LDS Film 1068890
Married To	Martha Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064852&Relationship=Deceased



