

Alexander Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041657
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ireland
Gender	Male
Abode	Barter Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Oct 1787
Occupation (As Documented)	Boat-man
Occupation (Standardised)	Boatman
Register	Burials 1785 - 1787, Page 114, Entry 13
Source	LDS Film 093913
Married To	Rose Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041657&Relationship=Deceased



