

Ralph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051690
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Abode	Tythbarn St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jun 1801
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1795 - 1804, Page 96, Entry 127
Source	LDS Film 93873
Married To	Elizabeth Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051690&Relationship=Deceased



