

John Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brodie
Gender	Male
Abode	Thomas Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Kennet; Agnes Dinnel
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 163, Entry 465
Source	LDS Film 1068927
Witnessed By	William Kennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041015&Relationship=Witness_1
Witnessed By	Agnes Dinnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041015&Relationship=Witness_2
Married To	Jessie Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041015&Relationship=Bride



