

Benjamin Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106594
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Brocklebank
Gender	Male
Abode	Tarleton St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1823
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1821 - 1823, Page 267, Entry 155
Source	LDS Film 93834
Parent Of	Elizabeth Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106594&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106594&Relationship=2ndParent



