

Robert Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023282
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Groves
Gender	Male
Abode	Cheapside
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jan 1783
Register	Baptisms 1780 - 1786, Page 68, Entry 34
Source	LDS Film 1656377
Parent Of	Ann Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023282&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023282&Relationship=2ndParent



