

John Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moody
Gender	Male
Abode	Shaw's alley
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Nov 1783
Register	Burials 1783 - 1784, Page 49, Entry 345
Source	LDS Film 93833
Parent Of	Alice Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035822&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035822&Relationship=2ndParent



