

Edward Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063386
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farmer
Gender	Male
Abode	New Bird St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1806
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	30 May 1806
Register	Baptisms 1806, Page 27, Entry 14
Source	LDS Film 1068889
Parent Of	Edward Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063386&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063386&Relationship=2ndParent



