

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1839
Witnesses	William Baker; Hannah Bond
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 87, Entry 173
Source	LDS Film 93290
Witnessed Marriage Of	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038877&Relationship=Groom
Witnessed Marriage Of	Ann Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038877&Relationship=Bride



