

William Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parke
Gender	Male
Abode	Nile St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1838
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Register	Baptisms 1838 - 1839, Page 11, Entry 82
Source	LDS Film 1656422
Parent Of	Edwin Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157126&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157126&Relationship=2ndParent



