

William Minshull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Minshull
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Dexter Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 341, Entry 2723
Source	LDS Film 1656423
Parent	James Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171153&Relationship=1stParent
Parent	Teresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171153&Relationship=2ndParent



