

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013182
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 May 1812
Witnesses	Isaac Leece; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 14, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013182&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013182&Relationship=Bride



