

William Henry Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Freeman
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Mary Bone
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 129, Entry 1031
Source	LDS Film 1656422
Parent	Nathaniel Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462377&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462377&Relationship=2ndParent



