

H. B. Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074104
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	B.
Surname	Hornby
Gender	Unknown
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Jul 1835
Witnesses	H. B. Hornby; Rich. Hornby
Marriage Type	Licence
Marrying Minister	Thomas Dwyer Offg. Minister
Register	Marriages 1814 - 1837, Page 153, Entry 458
Source	LDS Film 2147913
Witnessed Marriage Of	William Strickland Tyerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074104&Relationship=Groom
Witnessed Marriage Of	Mary Ann Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074104&Relationship=Bride



