

Charles Henry Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145162
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Muir
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peach Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 36, Entry 285
Source	LDS Film 1656421
Parent	Hugh Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145162&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145162&Relationship=2ndParent



