

Robert Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058228
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charnock
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1828
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Jane Boscow; William Harrison, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 293, Entry 879
Source	LDS Film 93918
Witnessed By	Jane Boscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058228&Relationship=Witness_1
Witnessed By	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058228&Relationship=Witness_2
Married To	Margaret Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058228&Relationship=Bride



