

George Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152082
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dawson
Gender	Male
Abode	Freemasons Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1835
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1835 - 1836, Page 29, Entry 232
Source	LDS Film 1656421
Parent Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152082&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152082&Relationship=2ndParent



