

Thomas Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035558
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Doke
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1837
Witnesses	Thomas Doke; Rachel Doke, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 256, Entry 1784
Source	LDS Film 93843
Witnessed Marriage Of	Peter Windover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035558&Relationship=Groom
Witnessed Marriage Of	Johannah Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035558&Relationship=Bride



